

Isabella Campbell Gillis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190988
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Campbell
Surname	Gillis
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Maguire St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 385, Entry 3076
Source	LDS Film 93885
Parent	Robert Gillis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190988&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190988&Relationship=2ndParent



