

William Armson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1856
Witnesses	William Armson; Agnes Smith
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 158, Entry 316
Source	LDS Film 1656679
Witnessed Marriage Of	John Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084349&Relationship=Groom
Witnessed Marriage Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084349&Relationship=Bride



