

James Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022364
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charles
Gender	Male
Abode	Chapel strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1783
Occupation (As Documented)	White-smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	17 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 24
Source	LDS Film 93833
Parent Of	Elizabeth Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022364&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022364&Relationship=2ndParent



