

John George Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Sutton
Gender	Male
Abode	Leigh St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	30 Mar 1810
Register	Baptisms 1799 - 1810, Page 267, Entry 6
Source	LDS Film 1656377
Parent Of	Rachael Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074218&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074218&Relationship=2ndParent



