

Robert Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005197
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1793
Witnesses	Robt. Fox; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 97, Entry 2150
Source	LDS Film 1656149
Witnessed Marriage Of	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005197&Relationship=Groom
Witnessed Marriage Of	Ann Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005197&Relationship=Bride



