

Henry Riddihough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riddihough
Gender	Male
Abode	Clethero in the County of Lancaster
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1720
Occupation (As Documented)	Glazr.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Marriages 1704 - 1737, Page 207, Entry 28
Source	LDS Film 1656376
Married To	Anne Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000623&Relationship=Bride



