

Nicholas Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058624
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Reynolds
Gender	Male
Abode	Bachelor St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1811
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	28 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 19
Source	LDS Film 93833
Parent Of	Thomas Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058624&Relationship=Deceased



