

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054735
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1805
Date Of Death	16 Jun 1805
Age At Death	65 years
Age At Death (Years)	65
Source	LDS Film 1656377
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054735&Relationship=Spouse



