

Elizabeth Dunne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197007
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunne
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	35 Christian Street
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Mar 1854
Date Of Birth	?
Baptising Minister	J. Marland
Notes	Private
Register	Baptisms 1851 - 1872, Page 23, Entry 1778
Source	LDS Film 1656153
Parent	Thomas Dunne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197007&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197007&Relationship=2ndParent



