

William Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Milk street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 46, Entry 33
Source	LDS Film 93833
Parent Of	John Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046652&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046652&Relationship=2ndParent



