

Robert Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002896
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1728
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jun 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 41
Source	LDS Film 1656376
Parent Of	Margary Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002896&Relationship=Baptised



