

Anthony Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084266
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Molyneux
Gender	Male
Abode	Ranelagh Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jul 1814
Register	Baptisms 1814 - 1815, Page 72, Entry 573
Source	LDS Film 1656378
Parent Of	Mary Ann Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084266&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084266&Relationship=2ndParent



