

Elizabeth Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035786
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Johnston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1791
Date Of Child's Birth	9 Oct 1790
Register	Baptisms 1769 - 1812, Page 21, Entry 10
Source	LDS 1656373
Parent Of	William Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035786&Relationship=Baptised
Married To	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035786&Relationship=1stParent



