

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039580
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 May 1785
Occupation (As Documented)	Brass founderer
Occupation (Standardised)	Brass Founder
Date Of Child's Death	2 May 1785
Register	Burials 1769 - 1800, Page 9, Entry 4
Source	LDS Film 1656373
Parent Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039580&Relationship=Deceased



