

Grace Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072596
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Barrow
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Edmund Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Date Of Child's Birth	23 Jul 1809
Register	Baptisms 1769 - 1812, Page 80, Entry 28
Source	LDS 1656373
Parent Of	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072596&Relationship=Baptised
Married To	Richard Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072596&Relationship=1stParent



