

Thomas Partington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001355
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Partington
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1736
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Marriages 1704 - 1737, Page 223, Entry 36
Source	LDS Film 1656376
Married To	Eliza. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001355&Relationship=Bride



