

Robert Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012343
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gore
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 10, Entry 1
Source	LDS Film 1656376
Married To	Jane Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012343&Relationship=Deceased



