

Elizabeth Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422015
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Myers
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1794
Date Of Child's Birth	13 Jan 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 114
Source	LDS Film 1468979
Parent Of	Alice Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422015&Relationship=Baptised
Married To	James Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422015&Relationship=1stParent



