

George Woollam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302125
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woollam
Gender	Male
Abode	Greenland Street
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1892, Page 148, Entry 1165
Source	LDS Film 2147909
Parent Of	William Woollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302125&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302125&Relationship=2ndParent



