

Richard Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119630
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sumner
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Jan 1836
Witnesses	James Sumner; Richd. Sumner
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 772
Source	LDS Film 1468981
Witnessed Marriage Of	James Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119630&Relationship=Groom
Witnessed Marriage Of	Cathrine Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119630&Relationship=Bride



