

Evan Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098829
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Abode	Brick St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1820
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1819 - 1820, Page 244, Entry 1951
Source	LDS film 1656418
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098829&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098829&Relationship=2ndParent



