

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rose Place
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Sep 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1794
Source	LDS Film 1068890
Parent	Robert Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087733&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087733&Relationship=2ndParent



