

Homer Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018005
First Name (With Contractions)	Homer
First Name (Without Contractions)	Homer
Surname	Appleton
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1765
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Burials 1754 - 1765, Page 168, Entry 11
Source	LDS Film 1656376
Parent Of	Stecey? Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018005&Relationship=Deceased



