

Matthew Henry Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046179
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Henry
Surname	Lloyd
Name Suffixes	Gentleman
Gender	Male
Abode	Carnarevon, who died in Slater street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Sep 1794
Date Of Death	23 Sep 1794
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1794, Page 111, Entry 173
Source	LDS Film 93833



