

Ann Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071244
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watson
Married Surname	Rigby
Gender	Female
Abode	Walton
Year	1825
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	14 Aug 1825
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 181
Source	LDS Film 1468983
Married To	Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071244&Relationship=Groom



