

Ellen Wolstenholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010723
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wolstenholme
Married Surname	Garner
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 7, Entry 15
Source	LDS Film 1068889
Married To	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010723&Relationship=Groom



