

Helen Maholland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431051
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Maholland
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	16 Mar 1839
Register	Baptisms 1836 - 1840, Page 14, Entry 6
Source	LDS Film 396375
Parent Of	Esther Maholland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431051&Relationship=Baptised
Married To	John Maholland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431051&Relationship=1stParent



