

Philip Bray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007731
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bray
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Holdfield, (X); William Fairhurst
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 39, Entry 373
Source	LDS Film 93839
Witnessed By	Mary Holdfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007731&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007731&Relationship=Witness_2
Married To	Sarah Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007731&Relationship=Bride



