

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Jul 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 183, Entry 1
Source	LDS Film 1647560
Parent	Robert Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296419&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296419&Relationship=2ndParent



