

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Frederick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 May 1860
Register	Baptisms 1859 - 1860, Page 389, Entry 3109
Source	LDS Film 1656561
Parent Of	Henry Kendall Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254666&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254666&Relationship=2ndParent



