

Sarah Woolham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054193
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Woolham
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	London Rd
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1805
Date Of Child's Death	4 Feb 1805
Register	Burials 1805, Page 2, Entry 11
Source	LDS Film 1068889
Parent Of	Robert Woolham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054193&Relationship=Deceased
Married To	Robert Woolham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054193&Relationship=1stParent



