

Ann Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145392
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dodd
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Greenland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 65, Entry 515
Source	LDS Film 1656421
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145392&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145392&Relationship=2ndParent



