

Charles Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047232
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilcock
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Button St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1795
Register	Burials 1795 - 1804, Page 36, Entry 19
Source	LDS Film 93873
Parent	Charles Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047232&Relationship=1stParent



