

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Castle Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1790
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1788 - 1792, Page 133, Entry 17
Source	LDS Film 93913
Parent Of	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043593&Relationship=Deceased



