

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 71, Entry 27
Source	LDS Film 1656377
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022356&Relationship=Deceased



