

James Eastham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025961
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastham
Gender	Male
Abode	Denison Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1785
Register	Baptisms 1785, Page 139, Entry 842
Source	LDS Film 93833
Parent Of	Ann Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025961&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025961&Relationship=2ndParent



