

Jane Newson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116128
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Newson
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1825
Register	Baptisms 1825, Page 275, Entry 2193
Source	LDS Film 1656419
Parent Of	Thomas Newson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116128&Relationship=Baptised
Married To	Peter Newson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116128&Relationship=1stParent



