

Ann Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005289
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Arnold
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bickersteth St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1740
Register	Burials 1737 - 1748, Page 130, Entry 34
Source	LDS Film 1656376
Parent	Thos. Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005289&Relationship=1stParent



