

Frederick Watkin Bowdler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226065
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Watkin
Surname	Bowdler
Gender	Male
Abode	St. Paul's Square
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Jun 1838
Register	Baptisms 1813 - 1897, Page 24, Entry 191
Source	LDS Film 1656155
Parent Of	William John Bowdler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226065&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226065&Relationship=2ndParent



