

Jane Robinson Spinks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292356
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Robinson
Surname	Spinks
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Brunswick Dock
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Oct 1841
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 3, Entry 19
Source	LDS Film 2147909
Parent	John Spinks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292356&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292356&Relationship=2ndParent



