

Anne Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130760
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Savage
Spouse's Occupation (As Documented)	General Broker
Spouse's Occupation (Standardised)	General Broker
Gender	Female
Abode	Prince's Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1829
Register	Baptisms 1828 - 1829, Page 296, Entry 2366
Source	LDS Film 93877
Parent Of	Edward Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130760&Relationship=Baptised
Married To	Benjamin Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130760&Relationship=1stParent



