

John Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Sep 1807
Date Of Death	30 Aug 1807
Age At Death	29
Age At Death (Years)	29
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 85, Entry 12
Source	LDS Film 1647560
Parent	Thos. Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095712&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095712&Relationship=2ndParent



