

William Seales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seales
Gender	Male
Abode	North St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1793
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Source	LDS Film 1656377
Parent Of	Richard Seales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045936&Relationship=Deceased



