

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010473
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1804
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 260, Entry 49
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Downham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010473&Relationship=Groom
Witnessed Marriage Of	Frances Purcell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010473&Relationship=Bride



