

Benjamin Clark Staples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085785
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Clark
Surname	Staples
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Duke St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 173, Entry 1383
Source	LDS Film 1656378
Parent	Joseph Staples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085785&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085785&Relationship=2ndParent



