

John Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 177, Entry 1413
Source	LDS Film 1468980
Parent	Isaac Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425884&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425884&Relationship=2ndParent



