

Mary Gladding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033408
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gladding
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Blundell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1790
Date Of Child's Birth	27 Apr 1790
Register	Baptisms 1790, Page 221, Entry 518
Source	LDS Film 93833
Parent Of	John Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033408&Relationship=Baptised
Married To	William Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033408&Relationship=1stParent



