

Dinah Blackwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041864
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Blackwell
Married Surname	Ames
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Molyneux; Catherine Blackwell
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 75, Entry 150
Source	LDS Film 1656195
Witnessed By	Thomas Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041864&Relationship=Witness_1
Witnessed By	Catherine Blackwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041864&Relationship=Witness_2
Married To	William Ames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041864&Relationship=Groom



