

John Quinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Date Of Child's Birth	26 Aug 1837
Register	Baptisms 1836 - 1840, Page 38, Entry 5
Source	LDS Film 396375
Parent Of	John Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429907&Relationship=Baptised
Married To	Mary Anne Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429907&Relationship=2ndParent



