

Ellen Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056198
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stanley
Married Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1825
Status	Spinster
Witnesses	Elizabeth Bellin; Henry Kerr
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 174, Entry 520
Source	LDS Film 1656197
Witnessed By	Elizabeth Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056198&Relationship=Witness_1
Witnessed By	Henry Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056198&Relationship=Witness_2
Married To	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056198&Relationship=Groom



