

Thomas Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002303
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marcer
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1724
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Jan 1724
Register	Baptisms 1704 - 1737, Page 47, Entry 52
Source	LDS Film 1656376
Parent Of	Will. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002303&Relationship=Baptised



