

Thomas Heaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaton
Gender	Male
Abode	Sawney Pope St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Aug 1832
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5750
Register	Burials 1831 - 1833, Page 79, Entry 5799
Source	LDS Film 560881
Parent	Thos. Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106622&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106622&Relationship=2ndParent



