

Alice Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058861
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Tyrer
Former/Maiden/Other Surname 1	Newhouse
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1804
Date Of Child's Birth	7 Aug 1804
Register	Baptisms 1804, Page 226, Entry 894
Source	LFS Film 93833
Parent Of	Ann Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058861&Relationship=Baptised
Married To	Thomas Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058861&Relationship=1stParent



