

George McMain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028256
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMain
Gender	Male
Abode	Sparling street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Dec 1777
Register	Burials 1777, Page 10, Entry 306
Source	LDS Film 93833
Parent Of	George McMain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028256&Relationship=Deceased



