

Richard Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vernon
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1751
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Register	Marriages 1737 - 1754, Page 25, Entry 4
Source	LDS Film 1656376
Married To	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002273&Relationship=Bride



