

Robert Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220549
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1784
Age At Baptism	36 Days
Register	Baptisms 1784 - 1791, Page 16, Entry 7
Source	LDS Film 1546062
Parent	Richard Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220549&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220549&Relationship=2ndParent



