

Abigal Wattey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030006003
First Name (With Contractions)	Abigal
First Name (Without Contractions)	Abigal
Surname	Wattey
Name Suffixes	Spinster
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1748
Date Of Child's Birth	28 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 10
Source	LDS Film 1656376
Parent Of	John Wattey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006003&Relationship=Baptised



