

Charles Henry McCully	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114552
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	McCully
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 77, Entry 615
Source	LDS Film 1656419
Parent	James McCully	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114552&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114552&Relationship=2ndParent



