

Richard Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickinson
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Nov 1803
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	24 Nov 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 168
Source	LDS Film 1468979
Parent Of	Richard Bekeman Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126891&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126891&Relationship=2ndParent



