

William Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bolton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 277, Entry 2209
Source	LDS Film 1656423
Parent	Thomas Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159252&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159252&Relationship=2ndParent



