

Edward Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039882
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitaker
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dawson Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1785
Register	Burials 1785 - 1787, Page 94, Entry 15
Source	LDS Film 093913
Parent	Edward Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039882&Relationship=1stParent



