

Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049070
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jun 1766
Witnesses	John Wright; Edward Rigg
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 69, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	James Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049070&Relationship=Groom
Witnessed Marriage Of	Grace Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049070&Relationship=Bride



