

James Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252851
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boardman
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Nov 1859
Register	Baptisms 1859 - 1860, Page 162, Entry 1294
Source	LDS Film 1656561
Parent Of	Sarah Ann Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252851&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252851&Relationship=2ndParent



