

Leonard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003994
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Jones
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1735
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1704 - 1737, Page 179, Entry 18
Source	LDS Film 1656376
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003994&Relationship=Deceased



